﻿Firmanavn;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S
Egenkapital;6.117.000;8.242.000;9.974.000;10.031.000;8.265.000;9.687.000;8.475.000;9.024.000;10.996.000;11.122.000;11.134.000;9.846.000;9.437.000;12.616.000;11.334.000;12.085.000;12.264.000;49.008.000
Langfristet gæld;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;Ikke oplyst;Ikke oplyst;Ikke oplyst
Kortfristet gæld;Ikke oplyst;Ikke oplyst;675.000;730.000;617.000;608.000;0;1.000;3.000;633.000;723.000;495.000;706.000;9.000;89.000;170.000;559.000;1.129.000
Passiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;10.295.000;8.475.000;9.025.000;10.999.000;11.755.000;11.857.000;10.341.000;10.143.000;12.625.000;11.423.000;12.255.000;12.823.000;50.137.000
Bruttomargin;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Overskudsgrad;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Egenkapitalens forrentning;23 %;24 %;33 %;23 %;9 %;21 %;5 %;9 %;20 %;21 %;23 %;20 %;26 %;20 %;15 %;24 %;23 %;6 %
Soliditetsgrad;76 %;92 %;94 %;93 %;93 %;94 %;100 %;100 %;100 %;95 %;94 %;95 %;93 %;100 %;99 %;99 %;96 %;98 %
Ansatte;0;Ikke oplyst;0;0;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;11;Ikke oplyst;13;15;15;17;13;9;8;8
Vækst i omsætning;;;;;;;;;;;;;;;;;;
Vækst i bruttofortjeneste;;;;;;;;;;;;;;;;;;
Vækst i personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Vækst i afskrivninger;;;;;;;;;;;;;;;;;;
Vækst i finansieringsindtægter;;;;;;;0;;;;;;;;;;;
Vækst i andre finansielle indtægter;;;;;;;;;;;;;;;;;;
Vækst i finansielle udgifter;;;;;;;52;;;;;-41;;;;-14;-19;7
Vækst i resultat før skat;;5;64;-29;-70;194;-80;105;162;7;8;-23;25;2;-31;64;-3;16
Vækst i nettoresultat;;43;64;-29;-70;189;-79;100;159;7;8;-23;26;2;-31;64;-2;14
Vækst i udbytte (disponibelt);;;;;;;;;;;;2;57;2;-29;;;32
Vækst i anlægsaktiver;;;;;;;-18;;;8;1;-13;-2;-10;26;7;2;301
Vækst i likvide midler;;;;;;;;;;0;;;;;;;;
Vækst i omsætningsaktiver;;;;;;;;;;;-7;;-16;22081;-100;33;1640;-84
Vækst i balancesum;;11;18;1;-17;16;-18;6;22;7;1;-13;-2;24;-10;7;5;291
Vækst i udbytte (forventet);;;;;;;;;;;;-41;;;;103;;
Vækst i egenkapital;;35;21;1;-18;17;-13;6;22;1;0;-12;-4;34;-10;7;1;300
Vækst i langfristet gæld;;;;;;;;;;;;;;;;;;
Vækst i kortfristet gæld;;;;8;-15;-1;;;200;21000;14;-32;43;-99;889;91;229;102
Vækst i passiver;;;;;;;-18;6;22;7;1;-13;-2;24;-10;7;5;291
Vækst i ansatte;;;;;;;;;;;;15;0;13;-24;-31;-11;0
Revisoranmærkninger;;;;;;;;;;;;;;;;;;
Revisornoter;;;;;;;;;;;;;;;;;;
Regnskabstype;;;;;;Nor;Nor;;;;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR
