﻿Firmanavn;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS
Passiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;188;114;Ikke oplyst;Ikke oplyst;Ikke oplyst;2.644;2.704;1.178;193
Bruttomargin;100 %;100 %;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Overskudsgrad;7 %;-2 %;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Egenkapitalens forrentning;1 %;-2 %;49 %;-25 %;-34 %;-49 %;-84 %;-57 %;Ikke oplyst;Ikke oplyst;256 %;Ikke oplyst;Ikke oplyst
Soliditetsgrad;94 %;67 %;83 %;95 %;81 %;89 %;71 %;56 %;-37 %;-8 %;5 %;-83 %;-975 %
Ansatte;0;0;0;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;3
Vækst i omsætning;;438;;;;;;;;;;;
Vækst i bruttofortjeneste;;438;200;-109;-75;30;-17;57;385;2897;15;-52;-29
Vækst i personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-1;-1;-1;0
Vækst i afskrivninger;;;;;;;;;;;40;;
Vækst i finansieringsindtægter;;;;;;;;;;;109;;
Vækst i andre finansielle indtægter;;;;;;;;;;;;;
Vækst i finansielle udgifter;;;;;;;;;;;-57;77;78
Vækst i resultat før skat;;-250;5700;-137;-13;11;0;56;-2867;161;-9;-520;51
Vækst i nettoresultat;;-300;6400;-140;-2;4;8;57;-3080;162;-15;-654;51
Vækst i udbytte (disponibelt);;;;;;;;;;;;;
Vækst i anlægsaktiver;;;;;;;;;;;3;-43;0
Vækst i likvide midler;;;;;;;;;;;-14;6;-97
Vækst i omsætningsaktiver;;;;;;;;;1922;84;2;-58;-98
Vækst i balancesum;;37;59;-30;-12;-39;-32;-18;2457;64;2;-56;-84
Vækst i udbytte (forventet);;;;;;;;;;;;;
Vækst i egenkapital;;-2;96;-20;-25;-33;-46;-36;-1817;66;164;-844;-94
Vækst i langfristet gæld;;;;;;;;;;;;;
Vækst i kortfristet gæld;;;-22;-80;260;-67;83;27;7800;29;-10;-16;-3
Vækst i passiver;;;;;;-39;;;;;2;-56;-84
Vækst i ansatte;;;;;;;;;;;;;
Revisoranmærkninger;;;;;Der er optaget lovstridige lån;;Supplerende oplysning, Egenkapital tabt&gt;50%;;;;;;
Revisornoter;;;;;;;;Der er udført udvidet gennemgang;Der er udført udvidet gennemgang;Der er udført udvidet gennemgang;Der er udført udvidet gennemgang;Der er udført udvidet gennemgang;Revision mangler. Revisorbistand: Ingen bistand. Revision fravalgt for næste regnskabsperiode.
Regnskabstype;;;;;Nor;Nor;;;;NOR;NOR;NOR;NOR
