﻿Firmanavn;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S
Kortfristet gæld;Ikke oplyst;Ikke oplyst;2.858;3.437;3.817;5.273;7.017;6.145;8.076;3.790;4.019;5.276;5.411;3.769;4.685;3.312;1.549;1.338;1.399
Passiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;8.117;10.265;Ikke oplyst;Ikke oplyst;Ikke oplyst;6.576;8.397;6.585;5.955;8.441;9.303;9.954;8.980;8.751
Bruttomargin;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Overskudsgrad;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Egenkapitalens forrentning;69 %;37 %;31 %;60 %;30 %;-83 %;12 %;10 %;-74 %;-1.568 %;-259 %;34 %;-31 %;46 %;42 %;35 %;25 %;-10 %;-4 %
Soliditetsgrad;13 %;20 %;34 %;51 %;58 %;35 %;32 %;32 %;16 %;2 %;15 %;18 %;18 %;37 %;44 %;62 %;77 %;77 %;76 %
Ansatte;11;12;17;14;18;18;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;8;11;14;15;13;7;7
Vækst i omsætning;;;;;;;;;;;;;;;;;;;
Vækst i bruttofortjeneste;;-25;12;5;-2;-7;16;16;-1;-57;-33;17;-14;74;15;-9;19;-55;-8
Vækst i personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;-1;-1;-1;0;0;0;0
Vækst i afskrivninger;;;;;;;;;;;;-18;62;-152;-155;-38;-23;18;71
Vækst i finansieringsindtægter;;;;;;;-39;;;;;;;;;;;;-78
Vækst i andre finansielle indtægter;;;;;;;;;;;;;;;;;;-31;-78
Vækst i finansielle udgifter;;;;;;;-139;;;;;-45;2;4;-28;175;-39;-61;76
Vækst i resultat før skat;;-11;12;364;-29;-247;117;-8;-448;-36;29;133;-168;380;55;-14;84;-137;60
Vækst i nettoresultat;;-15;20;384;-28;-251;117;-13;-535;-27;-35;120;-168;380;55;27;-3;-137;60
Vækst i udbytte (disponibelt);;;;;;;;;;;;;;;;;;;
Vækst i anlægsaktiver;;;;;;;1;;;;;-5;14;65;46;108;-92;-78;75
Vækst i likvide midler;;;;;;;146;;;;;26;-67;-40;195;29;34;-98;
Vækst i omsætningsaktiver;;;;;;;;;;-22;;30;-23;-15;41;-5;41;-8;-3
Vækst i balancesum;;1;-15;64;27;-10;26;9;13;-45;-6;28;-22;-10;42;10;7;-10;-3
Vækst i udbytte (forventet);;;;;;;;;;;;;;;;;;;
Vækst i egenkapital;;58;44;148;43;-45;14;11;-43;-94;713;52;-24;86;72;53;33;-9;-4
Vækst i langfristet gæld;;;;;;;;;0;4;3;2;;;;;199;-6;0
Vækst i kortfristet gæld;;;;20;11;38;33;-12;31;-53;6;31;3;-30;24;-29;-53;-14;4
Vækst i passiver;;;;;;;26;;;;;28;-22;-10;42;10;7;-10;-3
Vækst i ansatte;;9;42;-18;29;0;;;;;;;;38;27;7;-13;-46;0
Revisoranmærkninger;;;;;;;;;;;;;;;;;;;
Revisornoter;;;;;;;;;Der er leasingforpligtelser;Der er leasingforpligtelser;Der er leasingforpligtelser;Der er leasingforpligtelser;Der er leasingforpligtelser;Der er leasingforpligtelser;Revisorbistand: Revisionspåtegning. Oplysning: Leasingforpligtelser.;Revisorbistand: Revisionspåtegning. Oplysning: Leasingforpligtelser.;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.;Revisorbistand: Erklæring om udvidet gennemgang. Oplysning: Leasingforpligtelser.
Regnskabstype;;;;;;Nor;Nor;;;;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR
