﻿Firmanavn;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S
Kortfristet gæld;Ikke oplyst;Ikke oplyst;Ikke oplyst;139.569;152.114;129.877;144.609;142.234;171.751;140.150;146.319;150.358;144.206;136.365;126.512;109.162;137.425;146.775;129.457;9.422
Passiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;341.191;356.791;426.290;422.561;278.340;251.075;246.339;231.164;212.031;194.028;208.874;263.593;231.098;227.809
Bruttomargin;46 %;46 %;47 %;47 %;47 %;43 %;40 %;45 %;49 %;50 %;55 %;55 %;56 %;61 %;63 %;63 %;67 %;66 %;65 %;64 %
Overskudsgrad;8 %;9 %;12 %;13 %;12 %;3 %;6 %;10 %;15 %;15 %;18 %;18 %;17 %;17 %;16 %;17 %;14 %;18 %;17 %;17 %
Egenkapitalens forrentning;27 %;21 %;27 %;28 %;23 %;5 %;10 %;14 %;18 %;15 %;38 %;48 %;45 %;45 %;46 %;47 %;44 %;39 %;45 %;49 %
Soliditetsgrad;49 %;51 %;51 %;53 %;54 %;56 %;56 %;60 %;60 %;67 %;47 %;40 %;41 %;41 %;40 %;41 %;32 %;42 %;39 %;40 %
Ansatte;214;217;233;250;268;253;241;237;227;246;219;213;226;199;195;205;206;212;225;222
Vækst i omsætning;;8;15;9;0;-14;6;-1;-3;-5;-6;-1;-4;-10;-1;-7;-6;12;1;5
Vækst i bruttofortjeneste;;7;17;10;0;-22;1;10;5;-3;4;-1;-1;-2;1;-6;0;10;-1;3
Vækst i personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;-1;0;-1;0;0;0;-1;-1;-1;0
Vækst i afskrivninger;;;;;;;;5;47;70;30;-84;-55;55;-428;43;94;-68;2;890
Vækst i finansieringsindtægter;;;;;;;;;;;;;-16;-39;45;255;;;;12745
Vækst i andre finansielle indtægter;;;;;;;;;;;;;;;45;255;-61;957;-98;12745
Vækst i finansielle udgifter;;;;;;;;;;;;;54;-1019;-6;12;197;28;-90;-92
Vækst i resultat før skat;;28;52;18;-6;-82;135;67;50;-4;12;-3;-7;-8;-7;-5;-22;48;-8;10
Vækst i nettoresultat;;-9;52;22;-5;-82;142;54;56;-6;14;-2;-5;-8;-7;-5;-22;48;-8;12
Vækst i udbytte (disponibelt);;;;;;;;;;;;;11;-11;0;-3;0;;;-170
Vækst i anlægsaktiver;;;;;;;;-49;94;-72;41;79;-29;21;91;-2;-31;-30;-23;-47
Vækst i likvide midler;;;;;;;;-97;-9;15;17;-70;;;;;;;;
Vækst i omsætningsaktiver;;;;;;;;;;2;-35;-12;-1;-7;-12;-9;11;30;-12;0
Vækst i balancesum;;14;17;15;11;-11;11;5;19;-1;-34;-10;-2;-6;-8;-8;8;26;-12;-1
Vækst i udbytte (forventet);;;;;;;;;;;;;11;-11;-3;0;;;-30;
Vækst i egenkapital;;19;17;19;13;-7;11;12;19;11;-53;-24;1;-7;-10;-6;-17;65;-19;2
Vækst i langfristet gæld;;;;;;;;;;;;;;;;;-7;60;73;-1
Vækst i kortfristet gæld;;;;;9;-15;11;-2;21;-18;4;3;-4;-5;-7;-14;26;7;-12;-93
Vækst i passiver;;;;;;;;5;19;-1;-34;-10;-2;-6;-8;-8;8;26;-12;-1
Vækst i ansatte;;1;7;7;7;-6;-5;-2;-4;8;-11;-3;6;-12;-2;5;0;3;6;-1
Revisoranmærkninger;;;;;;;;;;;;;;;;;;;;
Revisornoter;;;;;;;;;Der er leasingforpligtelser;;Der er leasingforpligtelser;Der er leasingforpligtelser;Der er leasingforpligtelser;;;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning. Oplysning: Leasingforpligtelser.;Revisorbistand: Revisionspåtegning. Oplysning: Leasingforpligtelser.
Regnskabstype;;;;;;;Nor;;;;;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR
