﻿Firmanavn;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S
Kortfristet gæld;Ikke oplyst;2.645;3.592;4.263;4.540;5.692;5.368;3.730;3.076;4.489;4.140;3.696;4.318;8.099;6.337;3.262;3.858
Passiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;7.205;7.113;5.863;4.204;4.090;5.567;4.847;4.460;4.884;8.657;9.939;19.274;21.727
Bruttomargin;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;74 %;74 %;77 %;77 %;76 %;86 %;75 %
Overskudsgrad;-1 %;1 %;0 %;1 %;2 %;4 %;-5 %;0 %;3 %;0 %;1 %;0 %;0 %;0 %;16 %;45 %;21 %
Egenkapitalens forrentning;-8 %;3 %;-1 %;4 %;8 %;38 %;-157 %;-4 %;53 %;6 %;32 %;7 %;11 %;9 %;86 %;93 %;32 %
Soliditetsgrad;55 %;47 %;39 %;36 %;37 %;18 %;8 %;11 %;25 %;19 %;15 %;17 %;12 %;6 %;36 %;83 %;82 %
Ansatte;4;6;7;7;7;7;7;7;7;7;8;9;9;9;8;9;10
Vækst i omsætning;;41;22;7;-3;18;-14;15;-2;-6;9;15;4;22;-7;72;-19
Vækst i bruttofortjeneste;;;;;;;;;;;;15;9;23;-8;93;-29
Vækst i personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-1;0;Ikke oplyst;-1;-1;-1;-1;0;-1;-1
Vækst i afskrivninger;;;;;;;;;;;;;;;;;
Vækst i finansieringsindtægter;;;;;;;;;;;;;;;;;
Vækst i andre finansielle indtægter;;;;;;;;;;;;;;;;;
Vækst i finansielle udgifter;;;;;;;;;;;63;-600;-10;-9;220;313;-17
Vækst i resultat før skat;;182;-89;1600;25;165;-228;108;642;-86;231;-65;6;23;3592;380;-62
Vækst i nettoresultat;;133;-149;452;89;137;-259;97;2795;-89;275;-75;9;-16;5850;382;-62
Vækst i udbytte (disponibelt);;;;;;;;;;;400;;;0;-183;-4900;-60
Vækst i anlægsaktiver;;;;;;-10;-2;-1;-1;-1;1;44;2;1;18;3;51
Vækst i likvide midler;;;;;;-3;-22;-32;3;36;-19;-13;13;6;77;159;12
Vækst i omsætningsaktiver;;;;;;;;-30;-3;;-14;-11;10;84;15;98;12
Vækst i balancesum;;19;18;15;5;-1;-18;-28;-3;36;-13;-8;10;77;15;94;13
Vækst i udbytte (forventet);;;;;;;;;;;;;;-17;4900;60;0
Vækst i egenkapital;;3;-1;5;8;-52;-61;-4;114;6;-34;8;-26;-1;546;344;12
Vækst i langfristet gæld;;;;;;;;;;;;;;;;;
Vækst i kortfristet gæld;;;36;19;6;25;-6;-31;-18;46;-8;-11;17;88;-22;-49;18
Vækst i passiver;;;;;;-1;-18;-28;-3;36;-13;-8;10;77;15;94;13
Vækst i ansatte;;50;17;0;0;0;0;0;0;0;14;13;0;0;-11;13;11
Revisoranmærkninger;;;;;;;;;;;;;;;;;
Revisornoter;;;;;;;;;;;;;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.
Regnskabstype;;;;;Nor;;;;;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR
