﻿Firmanavn;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE
Kortfristet gæld;Ikke oplyst;269.149;428.129;382.946;267.351;231.567;226.393;186.465;5.533.029;5.785.025;Ikke oplyst
Passiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;327.664;205.467;165.412;162.079;123.275;6.589.037;6.980.664;Ikke oplyst
Bruttomargin;90 %;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Overskudsgrad;-23 %;6 %;7 %;-44 %;-9 %;-8 %;6 %;15 %;Ikke oplyst;Ikke oplyst;Ikke oplyst
Egenkapitalens forrentning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;9 %;10 %;Ikke oplyst
Soliditetsgrad;-7 %;-5 %;0 %;-17 %;-30 %;-40 %;-40 %;-51 %;16 %;17 %;Ikke oplyst
Ansatte;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Vækst i omsætning;;23;35;12;-42;-26;-37;-12;;;
Vækst i bruttofortjeneste;;;;;;;;;;;
Vækst i personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Vækst i afskrivninger;;;;;40;19;42;6;-27;30;
Vækst i finansieringsindtægter;;;;;;;;;;-5;
Vækst i andre finansielle indtægter;;;;;;;;;;;
Vækst i finansielle udgifter;;;;;72;;;;;42;
Vækst i resultat før skat;;133;49;-821;88;37;144;136;2254;-2;
Vækst i nettoresultat;;133;71;-571;88;35;143;-39;7986;26;
Vækst i udbytte (disponibelt);;;;;;;;;;;
Vækst i anlægsaktiver;;;;;-43;-30;-8;-18;-37;-19;
Vækst i likvide midler;;;;;;;;;;6;
Vækst i omsætningsaktiver;;;;;;;;-33;;;
Vækst i balancesum;;-4;66;-23;-37;-19;-2;-24;5245;6;
Vækst i udbytte (forventet);;;;;;;;;;;
Vækst i egenkapital;;35;91;-4605;-12;-7;3;2;1771;13;
Vækst i langfristet gæld;;;;;;;;;;;
Vækst i kortfristet gæld;;;59;-11;-30;-13;-2;-18;2867;5;
Vækst i passiver;;;;;-37;-19;-2;-24;5245;6;
Vækst i ansatte;;;;;;;;;;;
Revisoranmærkninger;;;;;;;Revisionspåtegning forefindes ikke i regnskabet.;Revisionspåtegning forefindes ikke i regnskabet.;;;
Revisornoter;;;;Revisor mangler i årsregnskabet;Revisor mangler i årsregnskabet;Revisor mangler i årsregnskabet;;;Regnskab offentliggjort, men kan ikke inddateres.;Regnskab offentliggjort, men kan ikke inddateres.;Regnskab offentliggjort, men kan ikke inddateres.
Regnskabstype;;;;Nor;Nor;;;;NOR;NOR;NOR
