﻿Firmanavn;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S
Kortfristet gæld;Ikke oplyst;Ikke oplyst;1.708;1.710;1.810;1.965;2.285;1.760;2.312;3.500;3.575;6.006;6.550;8.407;8.654;9.536;11.227;9.196;8.228;7.696
Passiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;4.339;5.508;6.540;8.151;10.165;10.458;10.914;11.468;13.155;14.924;16.533;18.281;44.984;38.656;36.994
Bruttomargin;99 %;97 %;96 %;96 %;89 %;87 %;86 %;80 %;80 %;82 %;81 %;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Overskudsgrad;9 %;31 %;43 %;53 %;47 %;41 %;47 %;46 %;42 %;46 %;41 %;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Egenkapitalens forrentning;Ikke oplyst;Ikke oplyst;587 %;405 %;207 %;137 %;106 %;76 %;62 %;57 %;54 %;75 %;40 %;61 %;56 %;29 %;26 %;6 %;-3 %;2 %
Soliditetsgrad;-220 %;-30 %;11 %;23 %;36 %;42 %;57 %;73 %;72 %;66 %;66 %;45 %;42 %;36 %;42 %;40 %;39 %;80 %;79 %;79 %
Ansatte;3;3;4;4;5;5;7;7;8;8;8;7;10;12;13;15;17;30;31;32
Vækst i omsætning;;56;56;25;33;4;19;10;8;-3;9;;;;;;;;;
Vækst i bruttofortjeneste;;53;54;26;24;2;16;2;9;-1;8;6;-2;16;12;-3;8;127;-4;14
Vækst i personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;-1;-1;-1;-1;-1;-1;-1;-1;-1;-1
Vækst i afskrivninger;;;;;;;12;87;0;-200;-200;-17;-210;-267;66;-15;-3;-3517;7;0
Vækst i finansieringsindtægter;;;;;;;-66;;;;;-94;800;;;;;;-100;3071
Vækst i andre finansielle indtægter;;;;;;;;;;;;;;;23;439;1034;-48;-100;3071
Vækst i finansielle udgifter;;;;;;;;;;;;-38;-45;-113;-58;-1;-41;208;48;-91
Vækst i resultat før skat;;466;117;54;19;-10;36;8;0;6;-3;1;-46;38;22;-39;-19;73;-98;1649
Vækst i nettoresultat;;466;59;58;19;-10;36;8;0;6;-3;-1;-47;48;22;-46;-2;22;-135;157
Vækst i udbytte (disponibelt);;;;;;;0;;;;;-43;100;-50;-25;;;;;
Vækst i anlægsaktiver;;;;;;;-88;;;3428;-61;255;-33;-2;-1;5;30;2267;-11;-12
Vækst i likvide midler;;;;;;;35;5;26;24;14;-17;6;32;8;-10;-7;-10;-14;7
Vækst i omsætningsaktiver;;;;;;;;;;13;10;-5;11;16;15;11;9;-10;-20;13
Vækst i balancesum;;39;203;16;44;19;27;19;25;25;3;4;5;15;13;11;11;146;-14;-4
Vækst i udbytte (forventet);;;;;;;;;;;;;200;-33;-25;0;5;163;-56;52
Vækst i egenkapital;;81;215;130;132;36;75;51;22;14;3;-29;-1;-2;32;7;6;407;-15;-4
Vækst i langfristet gæld;;;;11;97;11;-89;;;;;;;;;;;;;
Vækst i kortfristet gæld;;;;0;6;9;16;-23;31;51;2;68;9;28;3;10;18;-18;-11;-6
Vækst i passiver;;;;;;;27;19;25;25;3;4;5;15;13;11;11;146;-14;-4
Vækst i ansatte;;0;33;0;25;0;40;0;14;0;0;-13;43;20;8;15;13;76;3;3
Revisoranmærkninger;;;;;;;;;;;;;;;;;;;;
Revisornoter;;;;;;;;;;Der er leasingforpligtelser;Der er leasingforpligtelser;Der er leasingforpligtelser;Der er leasingforpligtelser;Der er leasingforpligtelser;;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.
Regnskabstype;;;;;;Nor;Nor;;;;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR
