﻿Firmanavn;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS
Passiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;49.678;79.333;Ikke oplyst;Ikke oplyst;Ikke oplyst;254.345;150.098;75.229;71.543;75.695;82.277;68.056;89.857;35.323
Bruttomargin;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Overskudsgrad;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Egenkapitalens forrentning;111 %;56 %;22 %;-76 %;-31 %;-25 %;-12 %;98 %;-4 %;Ikke oplyst;22 %;-31 %;-314 %;-29 %;0 %;314 %;-9 %;10 %;Ikke oplyst
Soliditetsgrad;68 %;43 %;64 %;51 %;42 %;39 %;48 %;92 %;90 %;-31 %;83 %;71 %;33 %;27 %;25 %;74 %;74 %;62 %;-148 %
Ansatte;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;43;0;49;1;1;Ikke oplyst;1;1;1;2
Vækst i omsætning;;;;;;;;;;;;;;;;;;;
Vækst i bruttofortjeneste;;;;;;;;;89;47203;-100;38513;-87;26;-152;73;90;1797;-641
Vækst i personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-2;0;0;-1;0;0;-1;-1
Vækst i afskrivninger;;;;;;;;;;;;-6559;;;;;;;-500
Vækst i finansieringsindtægter;;;;;;;37;123;-54;;;286100;-9;-51;;;;;28
Vækst i andre finansielle indtægter;;;;;;;;;;;;;;;-59;348;39;33;28
Vækst i finansielle udgifter;;;;;;;14;;;;;-18;-1;-8;-7;130;-17;81;65
Vækst i resultat før skat;;-38;50;-557;32;-23;7;7810;-104;128;990;-170;-139;93;85;22394;-102;250;-1923
Vækst i nettoresultat;;-38;50;-556;32;-23;8;7833;-104;92;3753;-170;-139;93;98;215076;-102;223;-2119
Vækst i udbytte (disponibelt);;;;;;;;;;;;;;;;;;;
Vækst i anlægsaktiver;;;;;;;138;;;;;-45;-56;18;6;-26;-7;-46;18
Vækst i likvide midler;;;;;;;1459;;;;;2559;-99;2292;-83;;;-66;-73
Vækst i omsætningsaktiver;;;;;;;;;;2;;3;-50;-53;7;186;-31;172;-89
Vækst i balancesum;;94;154;66;109;62;60;376;3;-82;262;-41;-50;-5;6;9;-17;32;-61
Vækst i udbytte (forventet);;;;;;;;;;;;;;;;;;;
Vækst i egenkapital;;22;280;32;70;51;99;810;0;-106;1077;-49;-77;-23;0;218;-17;11;-194
Vækst i langfristet gæld;;;;39;-2;125;34;-56;118;310;;;;;;;;;
Vækst i kortfristet gæld;;;;201;208;64;35;-25;12;132;-37;4;12;4;8;-63;-17;56;220
Vækst i passiver;;;;;;;60;;;;;-41;-50;-5;6;9;-17;32;-61
Vækst i ansatte;;;;;;;;;;;;;-98;0;;;0;0;100
Revisoranmærkninger;;;;;;Der er revisionsanmærkninger;;;;;;;;;;;;;
Revisornoter;;;;;;;;Der er leasingforpligtelser;Der er fremhævelser/supplerende oplysninger. Der er leasingforpligtelser;Der er fremhævelser/supplerende oplysninger. Der er leasingforpligtelser;Der er fremhævelser/supplerende oplysninger. Der er leasingforpligtelser;Der er fremhævelser/supplerende oplysninger. Der er leasingforpligtelser;Der er fremhævelser/supplerende oplysninger. Der er leasingforpligtelser;;Revisorbistand: Revisionspåtegning. Oplysning: Leasingforpligtelser.;Revisorbistand: Revisionspåtegning. Oplysning: Leasingforpligtelser.;Revisorbistand: Revisionspåtegning. Oplysning: Leasingforpligtelser.;Revisorbistand: Revisionspåtegning. Oplysning: Leasingforpligtelser.;Revisorbistand: Revisionspåtegning.
Regnskabstype;;;;;;Nor;Nor;;;;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR
